Year,Balance at Start of Year,Debits in Year,Total Debits,Interest In Year,Total Interest,Balance at end of Year,Balance at end of Year Inflation Adjusted
1,10000.0,1200.0,11200.0,653.13,653.13,11853.13,11616.0674
2,11853.13,1200.0,12400.0,766.8,1419.93,13819.93,13311.210052
3,13819.93,1200.0,13600.0,887.52,2307.45,15907.45,15090.75545096
4,15907.45,1200.0,14800.0,1015.62,3323.07,18123.07,16960.2479419408
5,18123.07,1200.0,16000.0,1151.55,4474.62,20474.62,18925.561983101984
6,20474.62,1200.0,17200.0,1295.88,5770.5,22970.5,20993.01314343994432
7,22970.5,1200.0,18400.0,1449.06,7219.56,25619.56,23169.2316805711454336
8,25619.56,1200.0,19600.0,1611.6,8831.16,28431.16,25461.215046959722524928
9,28431.16,1200.0,20800.0,1784.13,10615.29,31415.29,27876.43814602052807442944
10,31415.29,1200.0,22000.0,1967.22,12582.51,34582.51,30422.7849831001175129408512
